Folio,Deleg,Id_Unid,Unidmed,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Tipopac,Sat1,Sat3,Filtroch,Probsal,Totorpase,Tiem_Esp2,Tmedreg2,Prevasis_E,Preosad,Tratocomf,Preven3,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Filtrofarm2,Tfarsurt,Totmed,Motnosurt,Resurt1,Filtrourg,Probsal_Urg,Mot_Urg,Turgtriag,Tram_Urg,Calteurg,Califurg,Filtrocir,Fechaop,Suspop3,Calciru,Filtrohos,Tobscama,Razontesp,Infprealta,Calhosp,Btratou,Calfatna_A,Calfatna_B,Calfatna_C,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_I,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatnb_A,Calfatnb_B,Calfatnb_C,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_I,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Recomuni,Sugeren,Sexo,Local,Escolar,Delegaci�N,Nivel,Promedio_Diario2014,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
10308111,9,365,HGZ 27 Tlatelolco,30,10,15,9,46,9,52,53,1,5,1,1,30,1,4,1,1,1,2,2,1,3,1,1,3,1,1,1,1,,1,2,,,,,,,2,,,,2,,,,,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,,,,,,,,,1,2,6,,12,,,1,996,2,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308112,9,365,HGZ 27 Tlatelolco,30,10,15,9,55,10,1,33,1,2,2,1,47,1,1,4,2,2,2,1,2,,,2,,,1,1,2,1,3,2,,,,,,,2,,,,2,,,,,2,1,1,2,1,2,2,2,2,2,2,1,1,1,1,2,,2,,,,,,,2,1,1,2,6,,8,,,1,996,1,2,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308113,9,365,HGZ 27 Tlatelolco,30,10,15,10,5,10,10,40,1,4,4,1,14,1,4,3,2,2,2,1,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,5,1,2,1,1,2,2,2,2,2,2,2,2,2,5,,5,5,,,,,,,,,,5,5,2,7,998,1,4,1,1,1,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308114,9,365,HGZ 27 Tlatelolco,30,10,15,10,12,10,24,45,2,2,3,1,19,1,5,6,2,2,2,1,2,,,1,4,1,2,,,,3,2,,,,,,,2,,,,2,,,,,3,1,2,2,1,2,1,1,2,2,2,1,2,2,3,,,1,,2,2,,,,2,,,3,6,,1,7,,2,9,2,2,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308115,9,365,HGZ 27 Tlatelolco,30,10,15,10,25,10,33,47,1,2,2,1,47,1,4,2,2,1,2,2,1,4,1,2,,,1,1,1,,1,1,7,5,2,2,1,2,2,,,,2,,,,,1,1,2,2,1,2,1,2,2,2,2,1,1,1,2,,,2,,2,,,,,2,2,2,3,5,2,5,,,2,996,2,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308116,9,365,HGZ 27 Tlatelolco,30,10,15,10,34,10,50,69,1,5,5,1,14,1,3,4,2,2,2,1,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,3,2,2,2,1,2,2,1,2,2,2,2,2,2,,,,2,,,5,,,,,,,5,5,2,1,7,11,4,1,1,2,2,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308117,9,365,HGZ 27 Tlatelolco,30,10,15,10,59,11,6,61,1,2,2,1,14,8,,3,2,2,2,1,1,8,1,1,8,1,2,,,,3,1,14,5,4,2,2,2,2,,,,1,2,,1,2,2,2,2,2,1,2,1,2,2,2,1,1,1,2,,,,1,,2,,,,2,2,2,,5,5,2,5,998,,1,14,2,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308121,9,365,HGZ 27 Tlatelolco,30,10,15,11,12,11,24,61,1,4,4,1,50,1,5,3,1,1,1,2,1,3,2,1,3,1,2,,,,3,1,4,5,6,2,5,5,2,,,,2,,,,,2,1,2,2,1,2,2,2,2,2,2,2,2,2,5,,,5,,,,,,,,,,5,5,2,11,10,1,4,1,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308122,9,365,HGZ 27 Tlatelolco,30,10,15,11,28,11,37,48,1,4,4,1,14,8,,2,2,2,2,1,2,,,1,6,1,2,,,,3,1,14,5,6,2,5,5,2,,,,2,,,,,2,1,2,1,1,2,2,2,2,1,2,1,2,2,5,,4,2,,,,,5,,4,,,5,5,2,998,9,4,4,1,1,2,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308125,9,365,HGZ 27 Tlatelolco,30,10,15,11,59,12,13,44,1,4,2,1,14,1,1,5,2,1,1,1,2,,,2,,,1,1,1,,1,1,14,5,5,2,5,5,1,1,,1,1,1,,1,2,3,2,2,1,2,2,1,1,2,2,1,1,2,2,,,3,,,2,2,,,2,5,,,5,2,2,2,11,1,2,25,1,2,8,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308127,9,365,HGZ 27 Tlatelolco,30,10,15,12,24,12,30,73,1,2,2,1,43,1,6,1,1,1,2,2,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,1,6,,998,,,2,999,1,2,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308129,9,365,HGZ 27 Tlatelolco,30,10,15,14,34,14,42,39,1,3,4,2,,,,,,,,1,1,8,1,1,8,1,2,,,,3,1,33,5,4,1,1,1,1,1,,1,2,,,,,2,1,1,1,1,2,1,1,2,2,2,2,2,2,2,1,1,2,,1,1,,,,,,,5,5,2,5,,,2,15,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308130,9,365,HGZ 27 Tlatelolco,30,10,15,14,55,15,0,72,1,2,2,2,,,,,,,,2,2,,,2,,,1,1,1,,3,1,4,5,1,2,2,2,2,,,,2,,,,,2,1,2,1,1,2,1,1,2,2,2,2,2,1,4,,4,2,,2,2,,,,,,2,2,3,2,2,1,998,2,996,2,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308132,9,365,HGZ 27 Tlatelolco,30,10,15,15,38,15,46,59,1,2,2,1,16,1,2,4,1,1,2,1,1,6,1,2,,,1,4,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,1,2,1,2,,1,,,,,,,,2,,2,4,6,,998,1,5,2,1,1,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308134,9,365,HGZ 27 Tlatelolco,30,10,15,16,1,16,14,29,1,3,3,1,14,1,1,1,2,1,2,2,1,1,1,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,2,2,2,1,2,2,2,2,2,1,2,2,1,,,,2,,,,,,2,,,2,3,3,2,11,1,998,3,15,2,2,8,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308135,9,365,HGZ 27 Tlatelolco,30,10,15,16,36,16,44,45,1,4,4,1,16,1,2,6,2,1,1,2,1,6,1,1,2,1,2,,,,3,1,16,4,6,1,5,4,2,,,,2,,,,,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,2,2,1,10,,,3,998,2,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308138,9,365,HGZ 27 Tlatelolco,30,10,15,17,10,17,24,82,1,2,2,1,13,1,7,1,2,1,2,2,1,3,1,1,2,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,,,,,,,2,2,1,3,2,2,12,,,2,996,1,2,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308139,9,365,HGZ 27 Tlatelolco,30,10,15,17,25,17,35,45,1,2,2,1,45,1,7,5,1,1,2,1,1,1,1,1,5,2,2,,,,1,1,14,5,6,1,5,2,2,,,,2,,,,,2,1,1,1,1,2,1,2,2,2,1,1,1,2,1,1,3,1,,2,,,,1,2,1,,2,5,2,4,998,998,2,996,1,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308140,9,365,HGZ 27 Tlatelolco,30,10,15,18,1,18,9,76,1,1,1,1,16,1,7,6,1,1,2,2,1,7,1,1,7,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,1,2,2,2,2,2,2,2,2,1,2,,1,2,,,,,,,,,2,2,2,2,5,6,,2,996,1,2,6,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308142,9,365,HGZ 27 Tlatelolco,30,10,15,18,18,18,24,62,1,2,2,1,14,1,7,4,1,1,2,1,1,7,1,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,,,,,,,,,,,2,2,6,,12,,,1,996,2,2,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308143,9,365,HGZ 27 Tlatelolco,30,10,15,18,26,18,36,50,1,4,2,1,1,2,5,3,1,1,2,1,2,,,1,4,1,1,1,1,,2,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,1,1,2,1,3,,2,,,,,,,2,3,,2,3,5,2,2,4,,2,16,1,2,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308144,9,365,HGZ 27 Tlatelolco,30,10,15,18,39,18,46,75,1,2,2,1,32,6,5,1,2,1,2,1,1,7,1,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,1,2,2,2,2,2,2,1,2,1,4,,1,2,,,,,,,2,,2,2,2,1,5,,,1,996,2,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308145,9,365,HGZ 27 Tlatelolco,30,10,15,18,57,19,4,65,1,4,4,1,8,8,,1,2,1,1,2,2,,,1,8,1,2,,,,3,1,8,5,6,1,5,2,2,,,,1,1,,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,,,3,2,,,,,,,,,2,3,4,2,1,,,2,1,2,2,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308146,9,365,HGZ 27 Tlatelolco,30,10,15,19,7,19,14,73,1,1,2,1,32,1,7,4,1,1,2,1,1,6,1,1,6,2,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,,,,,,,,,,3,2,1,1,2,5,4,,1,996,2,2,1,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10308148,9,365,HGZ 27 Tlatelolco,30,10,15,19,33,19,40,59,1,3,2,1,14,8,,1,2,1,2,1,1,8,1,2,,,2,,,,3,1,14,5,1,1,5,5,2,,,,1,1,,1,2,5,1,2,1,1,2,2,2,2,1,2,1,2,2,5,,2,2,,,,,5,,3,,,5,5,2,5,2,998,4,998,1,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353133,9,365,HGZ 27 Tlatelolco,30,10,15,9,11,9,24,37,1,4,4,1,8,6,2,4,1,1,2,1,1,5,2,2,,,1,2,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,2,1,1,2,1,2,2,2,2,1,1,1,4,,2,2,,2,,,,,2,4,4,4,4,2,10,1,11,3,1,1,1,8,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353134,9,365,HGZ 27 Tlatelolco,30,10,15,9,26,9,38,70,1,2,4,1,30,3,2,4,1,2,2,1,1,4,1,2,,,1,2,2,1,1,2,,,,,,,1,2,5,4,1,3,1,1,5,4,1,1,2,1,2,2,2,2,2,2,1,1,1,4,4,,4,,,,,,,2,4,2,2,4,2,1,6,11,4,17,2,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353135,9,365,HGZ 27 Tlatelolco,30,10,15,9,41,9,49,74,1,4,4,1,32,6,6,5,2,1,2,2,2,,,2,,,1,2,2,1,1,1,11,5,5,2,5,4,2,,,,2,,,,,4,1,1,1,1,2,2,2,2,1,2,1,1,1,4,2,2,4,,,,,4,,2,4,4,4,4,2,1,10,11,3,1,1,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353136,9,365,HGZ 27 Tlatelolco,30,10,15,9,52,10,0,74,1,2,2,1,2,6,4,3,1,1,1,1,1,4,2,1,6,1,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,4,1,1,1,1,2,2,2,2,2,2,1,1,1,4,4,2,4,,,,,,,2,4,4,4,4,2,9,1,11,3,998,1,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353137,9,365,HGZ 27 Tlatelolco,30,10,15,10,1,10,7,39,1,1,2,1,2,2,2,2,2,1,1,2,1,3,2,2,,,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,4,1,1,1,1,2,2,2,2,2,2,1,1,1,4,4,2,4,,,,,,,2,4,4,4,4,2,9,11,1,3,996,1,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353138,9,365,HGZ 27 Tlatelolco,30,10,15,10,9,10,17,52,1,2,2,1,16,4,2,4,2,1,1,2,1,5,1,2,,,1,3,1,,1,2,,,,,,,2,,,,2,,,,,4,1,1,1,1,2,2,2,2,2,2,1,1,1,4,2,2,4,,,,,,,2,2,2,4,4,2,1,11,5,3,998,2,1,6,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353139,9,365,HGZ 27 Tlatelolco,30,10,15,10,19,10,26,66,1,2,4,1,8,5,6,3,2,2,1,2,1,6,2,2,,,2,,,,1,2,,,,,,,2,,,,2,,,,,4,1,1,1,1,2,2,2,2,2,2,1,1,1,4,4,2,2,,,,,,,2,4,2,4,4,2,10,7,6,3,7,1,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353141,9,365,HGZ 27 Tlatelolco,30,10,15,10,32,10,43,73,1,4,4,1,32,5,3,4,2,1,2,1,1,3,1,2,,,1,3,2,1,3,2,,,,,,,2,,,,2,,,,,4,2,2,2,1,2,2,2,2,2,2,1,2,1,,,,4,,,,,,,2,,4,5,4,2,5,6,9,3,1,2,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353142,9,365,HGZ 27 Tlatelolco,30,10,15,10,46,10,56,43,1,2,2,1,9,1,4,2,1,1,2,1,1,1,1,1,1,1,2,,,,1,1,11,5,3,4,4,2,1,1,,1,1,3,1,1,2,2,1,2,1,1,2,2,2,2,2,1,1,2,1,4,,2,2,,,,,,2,1,,2,4,4,2,9,10,1,2,7,2,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353143,9,365,HGZ 27 Tlatelolco,30,10,15,11,3,11,8,50,1,4,4,2,,,,,,,,1,1,1,1,2,,,1,2,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,2,1,1,2,2,2,2,2,2,1,1,1,2,,2,2,,,,,,,2,2,4,4,4,2,7,6,10,3,996,1,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353148,9,365,HGZ 27 Tlatelolco,30,10,15,11,40,11,48,68,1,2,2,1,4,4,3,2,1,1,1,1,1,4,1,2,,,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,4,2,1,1,1,2,2,2,2,2,2,1,1,1,,4,2,4,,,,,,,2,4,4,4,4,2,9,10,3,3,1,2,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353153,9,365,HGZ 27 Tlatelolco,30,10,15,12,3,12,13,28,1,2,2,1,13,2,4,3,2,1,1,1,1,3,1,1,3,1,1,3,2,1,1,1,11,5,6,4,2,2,2,,,,1,3,1,1,2,2,1,1,1,1,1,2,2,2,2,2,1,1,1,2,4,2,4,5,,,,,,2,2,4,4,4,2,1,10,5,3,998,2,1,6,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353155,9,365,HGZ 27 Tlatelolco,30,10,15,12,42,13,4,63,1,1,2,1,4,3,4,2,1,2,2,1,1,2,2,1,2,2,1,3,2,1,1,1,4,1,4,4,4,2,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,1,2,1,2,4,1,2,,,,,,,2,,2,4,4,2,4,6,3,2,996,1,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353159,9,365,HGZ 27 Tlatelolco,30,10,15,14,23,14,31,46,1,4,2,1,6,6,7,2,1,1,2,1,1,5,1,1,6,1,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,,2,,,,,,,,5,,,4,4,2,11,1,7,2,998,1,1,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353160,9,365,HGZ 27 Tlatelolco,30,10,15,14,46,14,53,32,1,4,2,2,,,,,,,,2,2,,,2,,,2,,,,1,2,,,,,,,2,,,,2,,,,,2,2,1,2,2,2,1,2,2,2,2,1,1,2,,2,,,,1,,,,,4,4,,4,4,2,1,7,10,2,1,1,1,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353161,9,365,HGZ 27 Tlatelolco,30,10,15,14,57,15,5,83,1,1,2,1,16,5,1,3,1,2,2,1,2,,,1,6,1,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,1,1,2,2,2,1,2,2,2,1,2,1,2,2,2,,,,2,,,,4,,2,4,2,2,10,5,1,2,26,2,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353162,9,365,HGZ 27 Tlatelolco,30,10,15,15,20,15,28,36,1,1,2,1,6,5,5,6,1,1,2,1,1,4,1,2,,,1,3,2,1,3,2,,,,,,,2,,,,2,,,,,4,2,1,1,2,2,2,2,2,2,2,1,1,1,,4,2,,,,,,,,2,2,2,4,4,2,11,1,4,2,1,2,1,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353163,9,365,HGZ 27 Tlatelolco,30,10,15,15,37,15,44,83,1,1,2,1,9,4,2,3,1,1,2,1,1,3,2,2,,,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,2,2,1,2,2,2,2,2,2,1,1,1,2,,,2,,,,,,,2,2,2,2,4,2,7,9,1,2,996,1,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353164,9,365,HGZ 27 Tlatelolco,30,10,15,16,2,16,9,65,1,1,2,1,13,1,3,4,1,2,2,2,2,,,2,,,1,3,2,1,3,2,,,,,,,2,,,,2,,,,,2,2,1,2,1,2,2,2,2,2,2,1,1,1,,2,,2,,,,,,,4,4,4,4,4,2,5,7,1,2,998,1,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353165,9,365,HGZ 27 Tlatelolco,30,10,15,16,10,16,19,68,1,1,2,1,30,4,4,3,2,1,2,1,1,5,2,2,,,1,2,1,,1,1,10,5,5,4,2,2,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,,,,,,,2,4,2,2,2,2,1,5,7,2,996,2,1,8,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353167,9,365,HGZ 27 Tlatelolco,30,10,15,16,24,16,36,71,1,4,4,1,4,6,7,3,1,1,1,1,1,6,2,1,4,1,1,3,1,,1,2,,,,,,,2,,,,1,1,,1,4,2,1,1,1,1,2,2,2,2,2,1,1,1,1,2,2,2,2,,,,,,4,4,2,2,4,4,2,1,11,7,4,9,2,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353168,9,365,HGZ 27 Tlatelolco,30,10,15,17,7,17,13,63,1,1,2,1,8,4,5,2,2,1,2,1,1,2,1,2,,,1,2,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,2,2,1,2,2,2,1,1,1,1,2,2,2,,,2,,,,2,4,2,2,2,4,2,1,7,9,2,1,2,1,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353172,9,365,HGZ 27 Tlatelolco,30,10,15,17,47,17,52,64,1,1,2,1,30,5,6,4,2,1,2,2,1,4,1,2,,,1,2,2,1,1,2,,,,,,,2,,,,2,,,,,2,2,2,1,2,2,2,2,2,2,2,1,2,1,,,2,,,,,,,,4,,4,2,2,2,1,5,7,1,996,2,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353174,9,365,HGZ 27 Tlatelolco,30,10,15,18,23,18,32,75,1,2,2,1,28,1,1,3,2,1,2,1,2,,,2,,,2,,,,1,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,,2,,,,,,,,2,,,4,4,2,1,5,7,2,998,1,1,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353175,9,365,HGZ 27 Tlatelolco,30,10,15,18,39,18,50,36,1,2,2,1,2,2,5,3,1,2,2,1,2,,,1,2,2,1,3,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,1,1,2,1,4,,4,,,,,,,2,4,,4,2,4,2,4,2,1,2,996,1,1,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353179,9,365,HGZ 27 Tlatelolco,30,10,15,19,12,19,23,69,1,2,2,1,9,3,2,3,1,2,2,1,2,,,2,,,1,1,2,1,1,2,,,,,,,2,,,,2,,,,,2,1,2,1,1,2,2,2,2,2,2,1,2,1,4,,2,2,,,,,,,2,,2,4,4,2,1,4,6,3,996,2,1,4,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
10353180,9,365,HGZ 27 Tlatelolco,30,10,15,19,31,19,40,46,1,4,4,1,10,6,5,5,2,1,1,1,1,5,2,2,,,1,2,2,1,1,2,,,,,,,1,2,3,4,1,4,1,1,4,4,1,2,1,1,2,1,2,2,2,2,1,1,1,4,,2,4,,4,,,,,4,4,4,4,4,2,10,1,4,4,17,2,1,6,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894121,9,365,HGZ 27 Tlatelolco,30,10,15,9,20,9,25,35,1,4,4,1,28,2,4,1,1,1,2,1,1,2,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,2,2,2,2,2,2,2,1,2,2,2,,2,,,,,,,,2,,,1,2,2,12,,,1,996,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894122,9,365,HGZ 27 Tlatelolco,30,10,15,9,22,9,30,65,1,5,5,1,20,2,2,4,1,1,2,1,1,2,1,1,2,1,2,,,,3,2,,,,,,,2,,,,2,,,,,5,1,1,1,2,2,2,2,2,2,2,2,2,2,5,5,5,,,,,,,,,,,3,3,2,10,11,,4,998,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894123,9,365,HGZ 27 Tlatelolco,30,10,15,9,31,9,39,88,1,2,2,1,64,5,5,1,1,1,2,1,2,,,1,1,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,2,,,,,,2,,2,2,4,2,9,,,1,996,1,2,2,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894124,9,365,HGZ 27 Tlatelolco,30,10,15,9,43,9,49,64,1,2,2,1,13,3,2,1,1,1,2,1,1,3,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,2,2,1,2,2,2,1,2,1,2,2,,2,,,2,,,,2,,2,,4,6,,5,,,1,996,1,2,6,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894125,9,365,HGZ 27 Tlatelolco,30,10,15,9,54,9,59,71,1,2,2,1,2,2,2,1,1,1,2,2,1,3,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,,,,,,,,2,,,2,2,2,5,,,1,10,1,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894127,9,365,HGZ 27 Tlatelolco,30,10,15,10,8,10,20,60,1,3,3,1,1,3,3,1,1,1,2,1,1,1,1,1,2,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,,,2,,,,,,2,3,3,2,7,6,,2,25,1,2,3,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894128,9,365,HGZ 27 Tlatelolco,30,10,15,10,28,10,40,41,1,5,2,1,28,2,1,1,2,1,2,1,1,2,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,,1,,,,,,,,,,,4,4,2,10,7,,3,996,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894129,9,365,HGZ 27 Tlatelolco,30,10,15,10,55,11,1,55,1,2,2,1,1,4,4,1,2,1,2,2,1,3,1,1,3,1,1,1,1,,3,2,,,,,,,2,,,,2,,,,,2,1,1,1,1,2,2,2,2,2,2,2,1,1,1,2,1,2,,,,,,,,2,2,2,2,2,12,,,1,996,1,2,5,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894130,9,365,HGZ 27 Tlatelolco,30,10,15,11,10,11,19,56,1,2,2,1,170,5,3,1,1,1,2,2,1,2,2,2,,,2,,,,3,1,9,5,4,1,2,2,2,,,,2,,,,,2,1,2,1,1,2,1,2,2,2,1,1,1,2,2,,2,2,,2,,,,4,2,2,,4,5,2,1,11,,4,996,1,2,9,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
11894133,9,365,HGZ 27 Tlatelolco,30,10,15,11,38,11,49,66,1,2,3,1,46,3,3,1,1,1,2,1,2,,,2,,,1,1,1,,3,2,,,,,,,2,,,,2,,,,,1,1,1,1,2,2,2,2,2,2,2,2,1,1,2,2,1,,,,,,,,,2,2,1,1,2,998,,,1,15,1,2,7,D.F. Norte,2,622,1,0.22301900322696300000,16.80120481927710000000,2015-10-30,9
