﻿folio,folio_niño,deleg,guard,id_guard,Esq,fecha_día,fecha_mes,fecha_año,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,rechab,trecog,parent,edad,sexo,edocivi,escolar,ocupa,ingreso,traimss,fechnac_día,fechnac_mes,fechnac_año,sexnin,sala,tmpoins,tramit1,tramit2,tmpoesp,tmpoingr,instc,medadm,orient,desead,hrs,calhor,trato2,trato1,calhig,calcom,import,sat1,razon,imsvspri,matok,eval,evalinfo,calprog,progni,capedu,menu,alimadec,alimsuf,alimvar,alimhig,alimobe,alimdes,recomali,alisana,llegad_a,llegad_b,llegad_c,enfermo,enferm,prosal_a,prosal_b,prosal_c,prosal_d,total_a,seg_con,seg_ab1,calseg,emerevac,notifi,seg_ent,protciv,cambia,mcambia1,segimss,total,persuf,capinst,seg_ins,seg_man,seg_alr,primaux,capemer,mecpar,infopart,partpadre,cmecpar,portal1,portal2,recomenp,norecomenp,sugeren1,superv,corrup,corrup2,apr_cont,infimss,finfimss,continf,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,Id_Guardería,CveDelegación,Delegación,NombredelaGuardería,Total_inscritos,Esquema,Guardería,TipoGuard,estrato,MOSCondia,FE_FinalNR
3800,3537,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,16,45,17,6,1,5,2,27,1,2,5,4,3,3,25,5,2009,2,3,3,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,1,3,1,2,2,1,1,,10,1,2,2,1,1,2,1,1,3,3,1,1,2,2,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3802,3509,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,16,30,16,42,2,3,2,24,1,5,6,4,2,4,21,3,2012,2,1,1,1,1,1,1,1,1,2,1,4,2,3,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,32,1,2,2,2,1,5,1,1,2,5,2,3,4,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,6.539199336
3803,3510,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,8,10,8,23,1,1,2,35,1,2,7,4,2,4,7,6,2012,1,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,12,1,1,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,2,,,,2,1,2,1,32,1,2,2,2,1,8,1,1,2,4,4,3,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3804,3511,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,27,9,12,17,30,17,46,1,4,2,28,1,2,7,4,2,4,20,6,2010,1,2,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,1,1,1,1,1,1,99,1,99,1,1,1,1,1,1,1,1,2,1,1,2,1,1,,32,1,2,2,1,1,1,1,1,2,1,1,2,4,2,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3805,3512,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,14,32,14,48,1,5,2,30,1,2,5,2,4,4,25,9,2011,2,1,2,1,1,1,1,1,2,1,1,4,1,2,2,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,98,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,1,2,6,1,4,4,2,4,4,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3806,3513,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,15,27,15,43,1,1,2,27,1,2,7,4,2,1,17,5,2010,2,2,1,1,1,1,1,1,1,1,1,4,2,2,2,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,2,2,1,1,,32,1,2,2,1,1,5,1,1,4,4,1,2,5,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3807,3514,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,13,50,14,6,1,2,2,31,1,2,9,2,4,4,19,10,2011,2,1,1,1,1,1,1,1,1,2,1,4,1,1,1,1,1,1,2,2,3,99,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,14,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,1,99,1,2,,,,2,1,2,1,32,1,2,2,1,2,,,5,5,5,2,5,4,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3808,3515,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,12,35,12,50,1,4,2,38,1,2,6,10,3,1,23,12,2011,2,1,1,1,1,1,1,1,1,1,1,3,2,2,2,1,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,18,1,1,2,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,2,1,2,2,11,1,,7,1,2,2,1,1,3,3,1,1,4,1,1,4,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3809,3516,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,15,50,16,6,1,5,2,20,1,2,7,2,3,4,20,3,2010,2,2,2,1,1,1,1,1,1,1,1,4,2,1,2,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,1,2,6,1,2,2,1,1,5,2,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3810,3517,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,12,52,13,7,1,5,2,28,1,2,9,2,4,1,3,3,2011,2,1,2,1,1,1,1,2,1,2,1,2,2,2,2,1,1,1,2,2,3,3,1,2,4,1,2,1,1,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,99,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,3,1,2,2,1,2,1,22,1,2,2,1,1,2,5,1,3,3,1,2,3,3,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3811,3518,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,17,34,17,48,1,5,2,31,1,2,7,4,3,4,16,5,2011,1,1,2,1,1,1,1,1,1,2,1,4,2,2,2,1,2,1,2,4,3,3,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1,2,1,2,1,1,1,2,,1,3,3,1,1,1,2,1,1,1,5,1,2,2,1,1,,7,1,2,2,2,1,2,2,2,2,3,2,1,2,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3812,3519,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,18,2,18,17,2,5,2,30,1,2,6,2,2,4,25,2,2011,1,1,2,1,1,1,1,1,1,2,1,4,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,2,1,2,1,1,2,5,2,2,4,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,6.539199336
3813,3520,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,18,30,18,43,1,4,2,30,1,2,8,2,4,1,25,7,2011,1,1,1,1,1,1,1,1,1,1,1,4,1,2,1,2,2,1,1,1,3,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,2,2,2,1,1,1,2,,1,6,1,1,3,2,2,1,1,1,5,1,1,2,1,1,,10,1,2,2,5,1,7,6,1,1,3,1,1,1,3,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3814,3521,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,16,26,16,41,1,1,2,34,1,1,3,4,2,4,6,6,2011,1,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,32,1,2,2,1,2,,,1,2,2,1,1,4,2,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3815,3522,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,18,15,18,27,1,5,1,38,2,2,8,2,99,4,28,8,2010,1,2,2,1,1,1,1,1,1,2,1,4,2,2,2,2,4,1,2,4,3,1,1,99,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,15,2,,,1,1,1,1,2,,1,3,1,1,1,1,1,99,1,2,,,,1,,1,,98,1,2,2,2,1,7,1,1,2,5,4,4,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3816,3523,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,25,9,12,7,16,7,26,1,4,2,22,1,1,5,4,2,4,21,9,2010,1,2,2,1,1,1,1,1,1,1,1,4,1,2,2,2,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,2,2,1,1,1,2,,1,3,3,1,1,2,2,1,1,1,5,1,2,2,1,2,1,7,99,2,2,5,1,4,2,1,2,4,1,1,5,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3817,3524,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,16,10,16,25,1,5,2,34,1,2,5,4,2,4,18,1,2011,2,2,2,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,1,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,1,3,3,1,4,2,2,2,5,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3818,3525,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,14,52,15,7,2,5,2,30,1,2,5,4,3,2,27,11,2010,2,2,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,8,1,2,1,,1,,32,1,2,2,1,1,2,6,1,2,4,2,2,4,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,6.539199336
3819,3526,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,13,20,13,46,1,5,2,28,1,3,7,10,3,1,28,10,2010,1,2,2,1,1,1,1,1,1,2,1,3,2,3,3,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,19,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,99,1,1,18,1,2,2,11,1,,32,1,2,99,2,1,1,6,2,2,2,4,2,2,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3820,3527,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,16,5,16,19,1,5,2,26,1,1,5,4,2,4,30,7,2010,1,2,2,1,1,1,1,1,1,2,1,3,2,2,2,2,2,2,2,3,3,2,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,20,1,2,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,1,3,1,2,2,1,1,,32,1,2,2,2,1,7,1,1,2,5,1,3,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3825,3502,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,7,10,7,13,1,3,2,30,1,2,5,4,2,4,25,2,2012,2,1,1,1,1,1,1,1,1,2,1,4,1,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,1,99,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,1,3,1,2,2,3,1,,32,1,2,1,2,1,4,6,1,2,5,1,1,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3826,3503,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,8,0,8,11,1,3,2,32,1,2,5,4,2,4,14,4,2012,2,2,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,1,1,99,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,2,1,5,1,1,2,5,2,2,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3827,3504,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,17,5,17,18,1,1,2,24,1,3,5,4,3,4,7,2,2012,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,1,2,2,1,4,3,3,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3828,3505,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,25,9,12,18,50,19,0,1,2,2,18,1,1,6,4,2,4,16,4,2012,1,1,1,1,1,1,1,1,1,2,1,4,2,2,1,1,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,13,2,,,1,1,1,1,2,,1,3,1,1,1,99,2,1,1,2,,,,2,1,2,1,32,1,2,2,1,1,2,1,2,2,5,2,3,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3829,3506,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,18,0,18,12,1,2,2,31,1,2,6,4,2,4,30,5,2012,1,1,1,1,1,1,1,1,1,1,1,4,1,1,2,2,2,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,99,99,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,2,1,7,1,1,2,5,2,2,5,5,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3830,3507,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,24,9,12,17,20,17,32,1,2,1,27,2,2,5,4,2,4,28,2,2012,1,1,1,1,1,1,1,1,1,2,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,2,2,1,2,1,32,1,2,2,2,1,5,1,1,2,4,2,3,4,4,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
3911,3508,7,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,247,2,26,9,12,17,19,17,30,1,2,1,25,2,2,6,1,3,4,9,4,2012,2,1,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,18,2,,,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,3,1,1,2,1,1,,32,1,2,2,1,2,,,1,2,4,1,1,2,2,247,7,Coahuila,Guardería Ordinaria G - 0001 CIUDAD ACUÑA,132,Esquema Ordinario,G-0001,2,4,1,3.269599668
10020,3539,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,17,25,17,41,1,2,1,27,2,2,9,2,4,4,1,3,2012,1,1,1,1,1,1,1,1,1,1,1,3,2,1,1,2,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,5,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,5,1,2,2,1,2,1,32,1,2,2,1,1,5,1,2,3,2,1,1,4,2,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10101,3540,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,27,9,12,16,56,17,12,1,1,2,24,1,1,9,2,4,4,12,5,2012,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,4,3,1,99,,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,18,1,27,1,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,3,1,1,2,1,1,,32,1,2,2,1,1,2,1,1,2,2,1,2,4,2,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10102,3542,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,7,42,7,58,1,3,2,29,1,2,5,2,3,4,18,1,2012,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,26,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,2,1,1,5,1,2,1,,1,,10,1,2,2,1,2,,,1,4,4,1,4,4,4,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10103,3543,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,16,23,16,30,1,3,2,28,1,2,6,2,4,4,1,2,2011,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,27,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,2,1,2,2,1,1,,32,1,2,2,1,1,5,6,1,2,2,2,2,4,4,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10104,3544,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,27,9,12,18,28,18,44,2,4,2,25,1,3,9,2,4,4,24,9,2011,1,1,1,1,1,1,1,1,1,2,1,4,1,1,1,1,1,1,1,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,99,1,2,1,2,1,1,1,2,,1,99,99,3,1,1,2,1,1,2,,,,2,1,2,1,7,1,2,2,1,1,1,1,1,4,5,1,1,5,5,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,9.67599128
10105,3549,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,27,9,12,18,10,18,25,1,5,2,44,1,1,3,2,3,4,5,2,2011,2,1,2,1,2,3,3,1,1,2,1,4,2,2,2,2,2,1,2,998,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,1,1,1,1,1,1,2,,1,99,1,1,1,1,2,1,2,1,3,1,2,2,1,1,,32,1,2,2,1,1,7,1,1,2,3,2,2,5,2,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10106,3545,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,27,9,12,16,8,16,23,1,4,2,33,1,1,9,2,3,4,25,10,2011,2,1,1,1,1,3,3,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,1,2,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,3,1,2,2,1,2,1,32,1,2,2,1,2,,,2,2,4,2,3,5,4,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10107,3546,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,17,16,17,31,1,4,2,30,1,2,6,2,3,4,6,10,2011,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,1,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,2,1,1,2,1,1,,98,1,2,2,1,1,5,1,2,4,4,2,2,4,4,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10108,3547,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,10,8,10,23,1,4,2,32,2,2,9,2,3,4,2,8,2011,2,1,1,1,1,1,1,1,1,2,1,4,1,2,2,1,1,1,1,4,3,1,99,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,98,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,2,2,1,1,7,4,1,2,2,1,2,1,2,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10109,3548,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,16,56,17,12,1,4,2,30,1,2,5,1,3,4,1,3,2011,2,1,2,1,1,2,2,1,1,1,1,1,1,2,2,2,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,2,2,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,2,1,2,2,999,1,,32,2,1,2,1,1,5,1,2,3,3,2,2,4,3,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10110,3550,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,8,5,8,20,1,4,2,32,1,2,6,2,3,4,24,7,2011,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,25,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,1,5,1,1,1,,1,,32,1,2,2,1,2,,,1,3,3,1,1,5,4,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10111,3562,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,15,44,16,0,1,4,2,32,1,2,6,1,4,4,29,12,2010,2,2,1,1,1,3,3,1,1,2,1,2,2,1,1,1,1,1,2,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,26,1,2,1,1,1,1,1,2,,1,2,1,1,1,1,2,1,1,1,2,1,1,1,,1,,32,1,2,2,2,2,,,1,2,2,1,2,5,3,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10112,3563,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,7,40,7,56,1,4,2,34,1,2,9,2,4,4,17,12,2010,1,2,1,2,2,3,4,1,1,1,1,4,1,2,1,2,1,1,1,998,3,1,1,99,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,1,2,1,1,1,1,2,,1,9,1,1,1,1,2,1,1,2,,,,1,,1,,98,1,2,2,1,1,7,1,2,2,5,2,2,5,5,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10113,3564,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,16,37,16,53,1,4,3,47,1,2,7,5,3,3,17,7,2010,2,1,1,1,2,3,3,1,1,2,1,3,2,2,2,2,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,2,1,1,1,1,1,2,,1,3,1,1,1,1,2,1,1,1,5,1,1,2,1,1,,32,1,2,2,1,2,,,2,5,5,2,2,5,5,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
10114,3565,7,Guardería Ordinaria G - 0001 MONCLOVA,248,2,28,9,12,7,10,7,25,1,5,2,38,1,2,9,2,99,4,10,7,2010,1,2,3,1,1,1,1,1,1,1,1,3,2,2,2,1,2,1,1,3,3,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,99,1,1,2,1,1,1,1,2,,1,4,1,1,1,1,2,1,1,1,5,1,1,2,6,1,,32,1,2,2,1,1,5,3,1,4,5,1,2,5,5,248,7,Coahuila,Guardería Ordinaria G - 0001 MONCLOVA,255,Esquema Ordinario,G-0001,2,1,1,4.83799564
