folio,deleg,Id_Guardería,Guardería1,esquema,fecha_dia,fecha_mes,fecha_anhi,hr_ini,min_ini,hr_fin,min_fin,trecog,parent,edad,sexo,edocivi,escolar,ingreso,ocupa,rechab,fechnac_d,fechnac_m,fechnac_a,sala,sexnin,tmpoins,hrs,calhor,import,sat1,razon,imsvspri,dctos,medadm,tmpoingr,tmpoesp,matdid,eval,evalinfo,calprog,capedu,menu,alimen,llegad_a,llegad_b,llegad_c,enfermo,sintenf,hojval,enferm,prosal_a,prosal_b,prosal_c,prosal_d,calhig,trato1,trato2,calcom,corrup,total,capaci,persuf,emeracc,emerab_1,emerab_2,emerab_3,protciv,seg_con,seg_ab_1,seg_ab_2,seg_ab_3,calseg,emerevac,notifi,seg_ent,seg_ins,seg_man,seg_alr,primaux,capemer,cambia,mcambia_1,mcambia_2,mcambia_3,recomen,segimss,segotra,calidad,superv,apr_cont,sugeren_1,sugeren_2,sugeren_3,a_1_1,a_1_2,a_1_3,a_1_4,a_1_5,a_1_5_1,a_2,a_2_1,a_2_2,a_2_3,a_2_3_1,a_3,b_1,b_2,b_3,TipoGuard,Deleg1,FE_FinalNR
8042,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,7,16,27,5,2,30,1,1,4,2,3,1,23,4,2008,4,1,2,2,1,1,1,1,3,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,12,2,1,1,7,12,,1,1,3,9,,2,1,1,1,1,1,2,99,1,1,3,,,1,1,2,1,1,1,999,,,,,,,,,,,,,,,,,,1,8,5.472611796
8043,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,17,46,17,58,2,2,33,1,2,5,5,2,2,18,11,2009,1,2,1,4,2,1,1,4,3,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,99,1,1,2,2,2,2,2,20,2,1,1,5,2,,1,1,999,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,1,12,,,,,,,,,,,,,,,,,,1,8,10.94522359
8046,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,17,5,17,25,3,1,32,2,2,6,4,7,1,14,10,2009,1,1,1,2,1,1,1,9,1,1,1,99,2,1,1,1,1,1,1,99,1,1,1,1,1,1,1,1,1,1,1,3,2,2,3,2,27,2,1,2,,,,99,99,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,42,26,4,,,,,,,,,,,,,,,,1,8,5.856967293
8048,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,10,55,11,10,5,1,26,2,2,5,2,1,1,18,2,2008,3,2,2,2,1,2,1,4,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,99,1,1,1,1,1,2,2,99,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,70,,,,,,,,,,,,,,,,,,1,8,5.856967293
8049,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,30,16,50,3,2,35,1,2,6,2,1,1,30,5,2008,4,2,1,3,2,2,2,1,2,1,1,1,1,1,2,2,2,1,99,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,31,2,2,2,,,,99,2,,,,,2,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,2,34,,,,,,,,,,,,,,,,,,1,8,6.525774219
8050,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,5,5,10,16,30,16,43,5,2,33,1,2,5,3,1,1,20,7,2006,8,2,3,2,2,1,1,2,3,2,1,1,1,1,3,,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,2,1,2,1,2,36,1,1,2,,,,1,1,1,6,,1,1,1,1,1,1,2,1,1,2,,,,99,1,2,1,1,1,3,,,,,,,,,,,,,,,,,,1,8,5.472611796
8051,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,30,14,50,4,1,28,2,2,6,3,2,1,26,2,2007,7,2,1,2,1,1,1,4,1,1,1,4,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,15,2,2,2,,,,99,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,4,,,,,,,,,,,,,,,,,,1,8,5.856967293
8052,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,10,15,25,4,2,25,1,2,6,99,2,2,18,4,2008,4,2,1,3,1,1,1,2,99,1,1,4,3,1,1,1,1,1,1,1,1,2,1,1,4,1,1,1,1,1,1,1,2,1,2,2,30,2,1,1,1,7,,1,1,1,5,,2,1,1,1,1,1,1,1,1,2,,,,1,1,99,1,1,1,16,,,,,,,,,,,,,,,,,,1,8,10.94522359
8053,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,17,35,17,45,4,2,31,1,1,5,3,2,1,2,2,2008,5,1,1,4,1,1,1,1,3,1,1,3,3,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,99,1,1,2,2,2,2,2,99,2,1,2,,,,99,2,,,,,1,1,1,1,1,2,99,99,2,,,,1,1,2,3,1,2,31,,,,,,,,,,,,,,,,,,1,8,5.472611796
8054,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,56,17,12,5,1,29,2,2,6,5,1,1,26,7,2007,6,2,3,2,1,2,1,3,3,1,1,2,1,1,2,2,2,1,1,1,1,2,1,2,4,1,1,1,1,1,1,1,2,1,2,2,28,1,1,2,,,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,2,99,99,1,38,,,,,,,,,,,,,,,,,,1,8,5.856967293
8056,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,13,15,13,33,1,2,25,1,2,5,3,2,1,17,8,2009,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,20,2,3,2,,,,2,1,3,,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,2,999,,,,,,,,,,,,,,,,,,1,8,5.472611796
8057,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,9,30,9,49,2,2,30,1,2,5,5,2,1,11,8,2007,6,2,3,3,1,1,2,2,3,1,1,1,1,2,2,2,2,1,1,1,1,2,1,2,1,4,1,1,1,1,1,1,2,2,2,2,30,2,1,1,7,18,,1,1,1,11,5,1,1,1,1,1,1,2,1,1,2,,,,1,1,4,1,99,2,17,40,,,,,,,,,,,,,,,,,1,8,5.472611796
8059,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,20,15,27,5,1,36,2,2,6,3,10,1,18,8,2007,6,2,3,3,2,1,1,4,3,1,2,1,1,1,1,3,3,1,1,1,1,1,1,1,2,3,1,1,1,1,1,2,2,2,2,2,99,2,1,1,32,4,6,1,1,9,,,2,2,3,1,1,1,2,1,1,2,,,,1,1,2,1,1,2,5,,,,,,,,,,,,,,,,,,1,8,6.984096001
8060,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,23,15,40,4,2,26,1,2,4,3,4,1,12,6,2009,2,2,1,1,1,1,1,1,2,1,1,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,30,1,1,1,5,,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,26,6,,,,,,,,,,,,,,,,,1,8,5.472611796
8061,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,13,30,13,45,3,2,35,1,2,6,3,5,1,16,3,2006,8,2,4,1,1,1,1,3,3,2,1,1,1,1,2,2,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,1,2,2,2,99,1,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,2,1,99,999,,,,,,,,,,,,,,,,,,1,8,6.525774219
8062,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,13,45,14,0,1,1,34,2,2,5,5,2,1,11,12,2007,5,2,2,2,2,1,2,3,1,1,1,1,1,1,99,,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,20,2,1,1,13,,,1,1,6,1,,2,1,1,1,1,1,1,1,1,2,,,,1,1,99,3,1,2,999,,,,,,,,,,,,,,,,,,1,8,5.856967293
8063,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,12,56,13,10,4,3,45,1,3,6,5,1,1,8,11,2006,8,2,1,1,1,1,1,1,99,1,1,1,1,1,99,,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,1,2,99,2,99,1,7,30,,1,1,1,,,1,1,1,99,1,1,2,1,1,2,,,,1,1,99,3,1,1,28,38,,,,,,,,,,,,,,,,,1,8,7.70646932
8064,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,4,16,17,5,2,24,1,2,5,4,2,1,12,2,2007,7,1,4,4,2,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,36,2,1,1,7,10,,1,1,17,3,,2,1,1,1,1,1,1,1,1,2,,,,1,1,2,1,1,2,5,,,,,,,,,,,,,,,,,,1,8,5.446139898
8065,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,15,14,25,5,2,34,1,2,5,5,2,1,4,1,2007,7,1,2,2,2,1,1,2,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,99,1,1,1,1,1,1,1,2,99,2,1,1,4,7,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,2,3,1,2,19,,,,,,,,,,,,,,,,,,1,8,5.472611796
8066,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,5,5,10,18,20,18,33,5,2,27,1,2,4,3,5,1,26,9,2008,4,2,2,3,1,1,2,1,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,2,2,2,30,2,1,2,,,,1,1,1,6,9,1,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,2,26,8,,,,,,,,,,,,,,,,,1,8,5.472611796
8067,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,10,45,11,5,5,2,27,1,2,6,2,10,3,3,5,2006,8,1,4,3,2,1,1,1,1,1,1,1,1,1,99,,3,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,3,2,2,20,2,3,1,7,,,2,99,,,,,2,3,2,1,1,2,99,2,2,,,,1,1,2,3,2,2,999,,,,,,,,,,,,,,,,,,1,8,16.41783539
8068,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,40,15,51,5,2,33,1,2,5,3,2,1,15,5,2007,6,2,4,2,2,2,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,1,2,2,30,1,1,1,4,,,1,1,6,3,,1,1,1,1,1,1,1,1,1,1,27,,,1,1,2,1,1,1,40,,,,,,,,,,,,,,,,,,1,8,5.472611796
8070,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,8,55,9,11,4,1,25,2,2,5,3,1,1,6,2,2008,3,2,1,3,2,1,1,1,2,1,1,1,2,1,1,2,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,25,2,3,2,,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,3,1,1,1,75,12,,,,,,,,,,,,,,,,,1,8,5.856967293
8071,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,55,19,15,2,2,29,1,2,5,3,2,1,18,12,2009,1,1,1,2,2,1,2,4,1,1,1,5,2,1,1,1,1,1,2,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,30,1,1,1,5,,,99,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,6,26,,,,,,,,,,,,,,,,,1,8,5.472611796
8072,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,45,15,5,5,1,42,2,2,6,2,3,1,6,9,2007,6,2,3,3,2,2,2,1,3,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,20,2,1,2,,,,1,1,3,6,,1,2,1,2,1,1,2,1,1,2,,,,1,1,2,2,2,2,999,,,,,,,,,,,,,,,,,,1,8,6.984096001
8073,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,5,5,10,9,35,9,49,3,1,36,2,2,5,4,1,1,2,9,2008,4,2,2,2,2,1,2,3,3,2,2,1,1,1,2,2,2,1,1,1,2,1,1,2,4,1,1,1,1,1,1,2,2,1,2,2,30,1,1,2,,,,1,1,11,1,5,1,1,1,1,1,1,2,1,1,2,,,,99,1,2,3,1,1,999,,,,,,,,,,,,,,,,,,1,8,6.984096001
8074,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,10,10,10,19,5,2,27,1,2,6,5,2,2,7,12,2006,7,2,2,2,1,1,1,1,3,1,3,1,1,1,1,99,2,1,1,1,1,1,2,99,1,99,1,1,1,1,1,2,2,2,2,2,99,2,1,1,7,2,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,5,38,,,,,,,,,,,,,,,,,,1,8,10.94522359
8075,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,0,16,30,5,2,29,1,2,5,3,4,1,22,11,2006,7,1,4,4,2,1,1,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,2,99,1,1,2,,,,99,99,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,2,99,99,2,6,,,,,,,,,,,,,,,,,,1,8,5.472611796
8077,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,40,14,52,4,1,39,2,2,6,5,1,1,19,2,2008,6,1,3,3,1,1,1,2,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,99,2,1,1,1,7,,1,1,999,,,2,1,1,1,1,1,2,99,1,2,,,,1,1,2,1,1,2,75,,,,,,,,,,,,,,,,,,1,8,6.984096001
8078,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,30,14,45,5,2,28,1,2,6,3,2,1,21,3,2008,5,1,2,2,1,1,1,4,3,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,2,1,2,30,1,1,1,6,1,2,1,1,17,1,,1,1,1,1,1,1,2,1,1,2,,,,1,1,2,99,1,1,5,,,,,,,,,,,,,,,,,,1,8,5.472611796
8079,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,13,55,14,15,3,1,36,2,1,5,3,4,1,15,8,2008,7,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1,99,1,1,1,5,,,1,1,23,18,,1,1,1,1,1,1,1,1,1,2,,,,1,1,2,3,99,1,38,,,,,,,,,,,,,,,,,,1,8,6.984096001
8080,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,11,8,11,16,5,3,57,1,2,4,99,5,1,29,2,2008,5,1,3,4,2,1,1,4,2,99,1,99,2,1,1,99,2,1,2,1,1,4,1,1,1,1,1,99,1,1,99,2,2,1,2,2,99,2,1,2,,,,99,1,1,,,2,2,1,1,1,99,2,1,99,2,,,,1,1,3,1,1,2,12,,,,,,,,,,,,,,,,,,1,8,6.341576146
8081,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,17,40,17,57,2,2,35,1,2,6,2,4,1,15,9,2009,1,1,1,3,2,1,1,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,20,1,1,2,,,,1,2,,,,,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,1,12,,,,,,,,,,,,,,,,,,1,8,6.525774219
8082,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,45,16,4,4,2,32,1,2,6,2,10,1,4,1,2008,5,1,3,4,2,2,2,1,3,1,1,1,1,1,1,1,2,1,99,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,15,2,1,2,,,,1,1,3,11,,1,2,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,999,,,,,,,,,,,,,,,,,,1,8,5.472611796
8084,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,55,15,10,5,2,27,1,2,6,3,2,1,14,4,2008,4,1,3,2,1,1,1,2,1,1,1,2,2,1,99,,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,99,3,1,1,5,,,1,1,10,,,3,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,12,6,,,,,,,,,,,,,,,,,1,8,5.472611796
8085,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,11,30,11,45,4,2,21,1,3,5,3,1,1,19,11,2006,7,1,1,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,2,1,1,2,5,1,5,1,1,1,1,1,1,2,2,1,2,2,1,99,1,2,,,,2,2,,,,,2,3,1,1,1,2,1,1,2,,,,1,1,1,99,1,1,26,12,,,,,,,,,,,,,,,,,1,8,5.446139898
8087,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,13,35,13,48,5,2,31,1,1,6,99,2,1,16,5,2007,6,1,3,3,1,1,1,2,3,2,1,2,2,1,3,,1,1,1,1,1,2,3,1,1,99,1,1,1,1,1,1,2,1,1,2,99,2,3,1,16,,,1,1,6,1,3,1,1,2,1,1,1,2,1,1,2,,,,1,1,99,2,99,3,70,,,,,,,,,,,,,,,,,,1,8,5.472611796
8088,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,40,18,48,3,2,30,1,2,5,4,2,1,28,7,2009,2,1,1,2,2,2,1,1,2,2,1,1,1,2,99,,2,1,2,1,1,2,3,1,99,99,1,1,99,1,1,1,2,2,3,2,99,2,1,1,22,,,99,1,1,6,17,1,2,99,1,1,1,2,1,1,2,,,,1,1,3,3,2,2,2,34,,,,,,,,,,,,,,,,,1,8,5.472611796
8089,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,46,18,56,5,4,49,1,1,6,99,9,1,19,1,2007,6,1,2,2,2,1,2,2,1,1,99,5,99,1,99,,99,99,99,99,1,1,1,99,99,1,1,1,1,1,1,2,1,2,2,2,99,1,1,99,,,,99,99,,,,,1,99,1,1,1,99,1,1,2,,,,1,1,2,1,1,1,999,,,,,,,,,,,,,,,,,,1,8,7.70646932
8090,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,30,18,45,5,2,29,1,2,6,3,4,1,11,11,2006,7,1,2,3,1,1,1,4,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,20,1,1,2,,,,99,2,,,,,1,1,1,1,1,2,1,1,99,,,,1,1,1,1,1,1,26,,,,,,,,,,,,,,,,,,1,8,5.472611796
8091,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,30,18,43,5,2,28,1,2,6,4,2,1,15,2,2007,7,1,2,2,1,1,2,4,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,1,2,2,2,99,1,1,1,7,,,1,1,35,18,,1,1,1,1,1,1,1,1,1,2,,,,1,1,99,1,99,1,19,,,,,,,,,,,,,,,,,,1,8,5.472611796
8093,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,14,3,14,15,3,2,31,1,1,4,3,10,1,12,8,2006,7,1,1,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,4,1,1,1,1,1,1,1,1,2,2,2,33,1,1,1,10,11,,1,1,17,23,3,2,1,1,1,1,1,2,1,1,1,3,,,1,1,2,3,1,1,26,,,,,,,,,,,,,,,,,,1,8,5.472611796
8094,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,9,55,10,10,1,3,52,1,1,5,3,2,1,24,12,2006,99,2,2,2,2,1,1,4,1,1,1,2,1,1,1,1,1,1,2,99,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,35,1,1,1,25,5,,99,1,3,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,1,1,1,1,34,4,,,,,,,,,,,,,,,,,1,8,7.70646932
8095,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,50,16,2,5,1,31,2,2,5,4,2,2,24,12,2007,5,2,3,2,1,1,3,2,3,3,3,1,1,99,1,1,2,2,2,99,2,3,4,2,4,4,1,99,99,1,1,2,3,3,3,2,35,1,3,2,,,,2,2,,,,,2,1,2,3,1,2,99,99,1,19,,,2,1,99,99,2,4,16,,,,,,,,,,,,,,,,,,1,8,11.71393459
8096,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,18,5,18,20,5,2,37,1,1,6,4,2,1,18,4,2008,4,2,2,2,1,1,1,4,1,1,1,3,2,1,1,1,1,1,1,1,1,1,2,1,1,4,1,1,1,1,1,2,2,2,2,2,99,99,1,1,2,,,2,2,,,,,2,1,1,1,1,2,99,99,2,,,,1,1,2,99,1,2,6,,,,,,,,,,,,,,,,,,1,8,6.525774219
8097,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,16,0,16,11,5,1,34,2,2,5,3,1,1,7,12,2006,7,2,2,2,2,1,1,11,3,1,1,2,2,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,99,1,1,2,1,1,1,2,99,2,1,1,5,13,,1,1,1,6,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,99,1,85,,,,,,,,,,,,,,,,,,1,8,5.856967293
8098,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,5,5,10,13,30,13,43,1,2,30,1,2,5,4,7,1,17,4,2007,8,1,3,2,1,1,1,2,3,2,1,2,1,1,2,2,2,1,1,1,1,2,1,2,4,1,1,1,1,1,1,1,2,2,2,2,28,1,1,1,6,1,29,1,2,,,,,2,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,2,8,10,,,,,,,,,,,,,,,,,1,8,5.472611796
8099,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,15,10,15,20,4,2,24,1,1,3,2,2,1,15,5,2008,4,1,1,3,2,1,1,1,3,1,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,1,1,1,13,,,1,1,6,3,,2,2,1,1,1,1,1,1,1,2,,,,1,1,2,3,1,1,26,,,,,,,,,,,,,,,,,,1,8,5.446139898
8100,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,12,5,12,20,5,1,33,2,2,6,4,2,1,19,10,2006,8,2,2,3,1,1,3,1,1,1,1,3,3,1,1,1,2,1,2,1,1,2,1,1,1,1,1,99,99,1,1,2,2,2,1,2,99,2,1,2,,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,10,,,,,,,,,,,,,,,,,,1,8,5.856967293
8102,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,12,14,12,23,4,1,31,2,2,4,3,2,1,26,7,2009,2,2,1,2,1,1,1,1,3,1,1,2,1,1,1,99,2,1,1,1,1,1,1,1,1,99,1,1,1,1,1,1,1,2,1,2,99,2,1,1,7,,,1,1,6,,,1,99,2,99,1,1,1,1,1,2,,,,1,1,2,1,1,2,5,,,,,,,,,,,,,,,,,,1,8,5.856967293
8103,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,11,50,11,59,5,2,23,1,2,3,4,2,1,18,12,2006,7,2,4,3,1,1,1,1,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,99,2,1,1,7,,,2,2,,,,,1,2,2,1,1,2,1,1,2,,,,1,1,2,3,1,4,26,,,,,,,,,,,,,,,,,,1,8,5.446139898
8105,Colima,333,Jardín Encantado Colimna,Vecinal Com. Unico,4,5,10,17,10,17,25,5,2,55,1,2,6,2,5,1,30,7,2007,5,2,3,3,2,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,15,2,3,2,,,,1,1,3,,,2,2,1,2,1,1,2,1,1,2,,,,1,1,2,2,2,2,999,,,,,,,,,,,,,,,,,,1,8,6.341576146
8106,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,13,20,13,45,2,2,18,1,2,5,1,2,1,24,8,2009,2,1,1,4,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,17,2,1,1,5,,,99,1,1,6,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,99,2,1,5,,,,,,,,,,,,,,,,,,1,8,8.249357079
8109,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,9,4,9,20,4,2,25,1,2,5,5,5,1,26,3,2009,3,1,2,3,2,1,2,2,3,1,2,1,1,3,2,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,1,2,2,2,2,2,15,2,1,1,7,,,1,1,6,,,3,1,1,2,3,2,1,1,1,2,,,,1,1,2,99,1,1,38,,,,,,,,,,,,,,,,,,1,8,8.289454496
8110,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,15,33,16,0,1,2,28,1,2,5,3,2,1,3,12,2007,5,1,2,3,2,1,1,2,3,1,1,2,2,1,2,1,1,1,1,1,1,1,2,1,2,99,1,1,1,1,1,1,2,2,1,2,17,2,1,2,,,,1,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,2,1,99,1,999,,,,,,,,,,,,,,,,,,1,8,8.289454496
8111,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,16,0,16,15,4,2,27,1,1,5,3,2,1,25,3,2009,3,1,2,4,2,1,1,2,3,1,1,2,1,1,1,3,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,2,2,99,99,99,2,,,,2,2,,,,,2,1,99,2,1,2,1,1,2,,,,1,1,2,2,99,1,5,,,,,,,,,,,,,,,,,,1,8,8.289454496
8112,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,9,40,9,57,5,2,36,1,2,6,3,4,1,22,6,2007,6,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,14,2,1,1,5,,,2,1,6,,,2,1,1,1,1,1,2,1,1,2,,,,1,1,2,1,1,1,12,,,,,,,,,,,,,,,,,,1,8,9.884696823
8113,Colima,319,"Guardería y Jardín de Niños Primavera, S.C.",Vecinal Com. Unico,5,5,10,15,9,15,25,5,3,56,2,2,4,2,4,1,2,11,2006,7,1,3,3,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,3,2,1,2,2,19,2,1,1,1,,,1,1,6,,,2,1,1,1,1,1,2,1,1,1,3,,,1,1,1,1,1,1,38,,,,,,,,,,,,,,,,,,1,8,10.28032105
