﻿folio,deleg,unidmed,Id_Unid,fecha_d,fecha_m,fecha_a,hr_ini,min_ini,hr_fin,min_fin,umfadsc,edad,sexo,edocivi,escolar,ingreso,ocupa,reli_a,relig_b,telefono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,retroi,prosi,unidad1,motunid1,motunid2,motunid3,motunid4,motunid5,motunid6,motunid7,mot_cons2,tiem_esp,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatna_o,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,calfatnb_o,infimss,finfimss,continf,atn1fam,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,filtrofarm,totmed,acnomed,tfarsurt,recomuni,norecom,corrup,caqod,subdeleg,razsubd,infsubd,calinfsb,tramsubd,cant_tpo,tratov,servicio,pasos,sat2,hora_nr,min_nr,a_1_mot,a_1_7_t,a_2,a_2_mot,a_2_3_t,a_2_4,b_1,b_2,b_3,id_Unidad,CveDelegacion,Delegación,Nivel,Unidad,Consultasdiarias,estrato,MOSCondia,FE_FinalNR
2391,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,18,21,18,42,UMF 59,26,2,2,4,3,2,2,,1,2,2,2,4,4,4,4,4,5,5,1,2,1,99,99,99,99,99,99,99,3,2,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,,,,,2,,,,,,,,,,2,,,2,1,0,0,0,0,2,,,,,,,,4,4,4,4,4,2,,,,99,,2,2,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,5.753700155
2390,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,17,0,17,21,NO PROPORCIONO,60,1,4,4,3,5,1,98,2,2,2,2,4,4,4,4,4,4,4,2,2,2,2,99,99,99,99,99,99,77,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,2,1,,,1,9,,4,2,,,,,,,,,,,,,,,2,,,,,,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,,,,,,,,,,2,,,,,2,,,2,0,0,0,0,0,,,,,,,,,4,4,4,3,4,2,,,,1,,2,99,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2389,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,15,50,16,10,UMF 64,25,2,2,4,3,2,2,,2,2,2,2,99,99,99,99,99,99,2,99,99,99,99,99,99,99,99,99,99,76,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,2,,,2,0,0,0,0,0,,,,,,,,,4,3,3,3,3,2,,,,1,,2,2,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,5.753700155
2388,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,15,25,15,45,NO PROPORCIONO,21,2,1,5,3,6,2,,1,2,2,1,5,5,5,5,5,5,5,2,2,1,2,99,99,99,99,99,99,99,2,1,1,3,,2,1,1,1,1,3,3,3,3,2,2,,2,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,,,,,,,,2,,,2,0,0,0,0,0,,,,,,,,,99,99,99,99,99,2,,,,2,2,2,99,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,5.753700155
2386,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,15,0,15,22,31 IZTAPALAPA,31,1,2,4,2,2,2,,1,3,3,2,5,5,5,5,5,5,5,2,2,2,5,99,99,99,99,99,99,2,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,6,3,1,3,2,2,0,1,1,0,0,0,0,2,1,2,1,2,2,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,2,,,,2,,,,,,,,,,2,,,1,0,1,1,0,0,,4,4,4,2,99,,,3,3,3,3,3,2,,,,1,,2,2,99,,,,,,,,,3,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,6.572561161
2385,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,14,35,14,55,31 IZTAPALAPA,56,2,2,4,2,9,2,,2,2,1,1,99,99,99,99,99,99,99,3,3,1,5,5,99,99,99,99,99,98,99,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,1,21,1,1,2,3,3,99,99,99,99,99,99,99,2,1,2,1,3,2,99,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,2,,,,,,,,,,2,,,2,1,1,0,0,0,2,4,99,99,,,,,2,2,2,2,2,2,,,,1,,2,2,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.33900911
2384,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,14,30,14,45,31 IZTAPALAPA,37,2,2,4,3,9,2,,2,2,1,2,4,4,4,4,4,4,4,3,1,2,5,99,99,99,99,99,99,98,3,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,2,2,2,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,,,,,2,,,,,,,,,,2,,,2,1,1,0,0,0,2,2,99,99,,,,,99,99,99,99,99,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,6.841865025
2383,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,12,48,13,3,9 BENITO JUAREZ,72,1,2,4,3,5,2,,99,3,2,2,99,99,99,99,99,99,99,3,2,2,4,99,99,99,99,99,99,77,1,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,2,,,1,0,0,0,0,0,,,,,,,,,99,99,99,99,99,2,,,,1,,2,3,99,,,,,,,,,3,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2382,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,12,19,12,40,22 MAGDALENA CONTRERAS,82,1,2,3,2,9,2,,2,2,1,2,4,4,4,4,4,4,4,3,2,2,1,99,99,99,99,99,99,98,2,1,1,1,3,2,1,1,1,1,99,99,99,99,2,1,2,2,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,,,,,,,,2,,,2,1,1,1,0,0,2,2,2,2,3,2,,,99,99,99,99,99,2,,,,1,,2,99,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2378,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,10,43,11,5,9 BENITO JUAREZ,57,1,2,2,3,2,2,,2,1,1,1,3,4,4,4,4,4,4,3,2,2,1,99,99,99,99,99,99,3,1,1,2,1,1,1,1,0,0,0,2,,,,1,1,2,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,,2,,,2,1,1,1,0,0,2,2,2,2,2,2,,,2,3,3,3,3,2,,,,1,,1,3,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2376,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,18,35,18,53,15 IZTAPALAPA,55,2,2,5,4,2,1,1,1,1,1,1,5,3,5,1,1,5,5,3,2,1,1,99,99,99,99,99,99,98,1,1,1,1,1,1,1,1,1,1,2,2,2,2,3,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,,,,,,,,,,,,,,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,99,99,2,,,,1,,2,99,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.33900911
2373,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,17,10,17,30,31 IZTAPALAPA,48,1,3,3,3,2,1,1,1,2,2,1,2,2,3,2,3,2,3,1,1,2,1,4,5,99,99,99,99,76,2,1,2,1,2,2,0,0,0,0,,,,,3,1,3,2,0,0,0,0,1,1,4,4,2,2,,1,1,5,2,3,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,2,2,2,2,2,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,2,3,2,2,2,2,,,,,2,,,,,1,1,1,99,1,0,1,99,99,2,,,,3,3,,,2,2,2,2,2,2,,,,1,,2,3,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2372,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,16,10,16,30,31 IZTAPALAPA,78,2,4,2,4,9,1,1,1,3,2,2,1,4,4,4,4,4,4,3,3,2,1,99,3,4,5,99,99,98,1,1,2,1,1,1,1,1,0,0,2,2,,,99,1,1,1,1,1,1,1,1,1,4,4,2,2,,1,1,2,1,2,2,,,,,,,,,,1,4,4,1,2,2,2,0,0,0,0,0,0,1,2,1,1,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,,2,,2,,,,,,,2,,,,,2,,,1,1,1,1,0,0,2,4,2,5,4,2,,,3,2,2,99,99,2,,,,1,,2,1,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2371,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,15,42,16,0,28 BENITO JUAREZ,71,1,2,3,99,5,1,1,1,1,1,99,3,4,5,1,1,5,5,2,2,2,1,99,99,99,99,99,99,2,1,1,2,1,1,1,1,0,0,0,2,,,,4,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,,2,,2,,,2,,,,,,2,,,2,,,1,0,1,1,0,1,,2,2,5,4,3,,2,2,2,2,99,99,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2368,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,13,25,13,45,22 SUR,62,2,2,4,99,8,2,,2,1,2,2,5,5,5,2,5,5,5,3,2,2,1,2,3,4,5,99,99,98,1,1,2,1,1,1,1,0,1,1,1,,1,1,1,2,,2,0,0,0,0,1,1,4,5,5,2,,1,1,2,1,3,1,2,1,1,,,9,2,2,1,1,15,5,3,1,2,2,0,0,0,0,1,0,0,3,1,2,2,3,2,2,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,,2,2,2,,,,,,,2,2,2,,,2,,,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,2,3,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2363,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,11,10,11,32,15 IZTAPALAPA,75,1,2,3,2,5,1,1,2,1,1,99,3,4,5,3,2,5,5,3,99,2,1,5,99,99,99,99,99,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,1,2,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,,2,,,,,2,,,,,,,,,2,,,2,1,1,1,0,1,2,2,2,5,2,2,,2,2,2,2,2,2,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2361,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,10,25,10,38,31 IZTAPALAPA,76,2,2,1,3,4,1,1,2,1,2,1,4,5,5,1,1,5,5,3,3,2,1,2,3,4,5,99,99,98,3,1,2,1,1,1,1,1,1,1,2,2,2,2,99,1,2,1,1,1,1,1,1,2,,,,,,,,,,,1,2,3,2,99,,9,2,2,1,1,3,5,1,2,1,1,0,0,0,0,0,0,0,1,1,2,1,1,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,,,,,,,2,,,2,1,1,1,0,0,1,1,1,1,1,1,,,2,2,2,2,2,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2360,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,17,20,17,30,UMF 16 QUERETARO,71,2,2,6,3,9,2,,1,1,1,99,4,3,3,3,3,3,3,3,2,2,5,1,99,99,99,99,99,98,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,99,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,4,2,2,2,,,2,,,,,,,,,2,,,2,1,1,1,1,1,3,3,3,3,3,3,3,3,2,3,3,3,3,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2359,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,16,20,16,29,NO PROPORCIONO,60,1,4,99,99,5,2,,1,1,1,1,99,99,99,99,99,99,99,2,2,2,1,99,99,99,99,99,99,98,3,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,1,1,1,1,99,1,1,1,,2,,1,1,2,1,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,2,2,2,,,,,,,,,,,,1,2,7,2,1,1,1,1,0,2,2,2,2,2,2,2,,2,2,2,2,2,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2347,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,10,20,10,36,UMAE  25,58,1,3,6,99,2,1,1,1,1,2,3,5,5,5,1,1,5,5,3,2,2,1,2,3,4,99,99,99,98,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,,2,,1,1,1,1,1,2,,,,,,,,,,1,1,2,1,1,1,3,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,2,2,2,,,,,,,,,,,,1,5,2,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2346,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,19,20,19,42,UMF 12,68,1,2,1,3,99,1,1,1,1,2,2,4,4,5,1,2,2,5,2,2,2,1,2,3,5,99,99,99,2,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,2,2,2,3,1,1,0,1,1,0,0,0,0,1,1,1,1,0,0,0,2,,2,2,,,,,99,2,2,2,,,,2,,,1,1,1,1,0,0,1,2,2,5,2,2,,,2,2,2,2,2,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2340,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,13,15,13,38,UMF 4,80,1,3,3,99,5,1,1,1,3,3,2,2,2,4,4,4,4,4,3,2,2,3,99,99,99,99,99,99,76,2,1,2,2,2,2,0,0,0,0,,,,,4,1,2,2,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,0,1,1,1,1,0,0,0,0,0,1,1,3,2,2,,3,2,2,2,,,,,,2,2,2,,,1,0,0,1,0,0,,,,,3,4,,,2,2,2,2,2,2,,,,1,,2,2,99,,,,,,,,,3,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2332,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,19,15,19,40,CLINICA 43,72,1,1,5,3,5,1,1,1,1,1,1,2,3,5,1,1,4,3,1,1,2,1,2,3,4,99,99,99,76,1,1,1,1,1,1,1,0,1,1,2,,2,2,1,1,1,1,1,1,0,0,1,1,99,2,,1,2,1,1,1,1,2,1,2,1,1,,,1,2,2,1,1,1,5,1,1,1,1,0,0,0,0,0,0,0,2,2,,,,,,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,,2,1,,,,,,,2,,,,,2,,,2,1,1,1,99,99,1,5,5,5,2,1,,,3,2,3,1,1,2,,,,1,,1,1,99,,,,,,,,,2,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2326,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,16,20,16,40,UMF 5,73,1,2,4,3,5,1,98,1,5,2,2,5,5,2,1,3,4,4,1,1,1,1,5,99,99,99,99,99,98,3,1,1,1,1,1,1,98,1,1,3,,1,2,2,2,,1,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,,,,1,5,1,2,1,0,1,1,0,2,,,,3,3,2,,2,2,2,2,2,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2325,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,15,50,16,15,21 BALBUENA,58,1,2,3,3,5,99,,1,4,2,2,5,5,3,4,2,4,5,1,1,2,1,99,99,99,99,99,99,98,3,1,1,3,,1,0,0,0,0,,,,,1,1,1,1,0,0,0,0,2,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,2,,2,,,,,,,1,,,,,1,2,1,1,1,0,1,99,99,3,,,,3,3,,,2,2,2,2,2,2,,,,1,,1,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2322,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,13,40,14,15,15IZTAPALAPA,32,1,2,5,3,5,2,,1,1,2,2,3,4,3,2,3,4,4,2,2,1,1,5,99,99,99,99,99,98,3,1,1,2,1,2,0,0,0,0,,,,,1,1,1,1,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,2,1,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,5,1,,99,,,,,,,2,,,,,2,,,99,1,0,0,1,0,1,,,,,,3,,4,2,3,2,2,2,,,,1,,2,2,99,,,,,,,,,4,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,6.572561161
2320,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,12,35,12,52,13 QUERETARO,49,1,2,4,4,5,2,,1,2,2,1,4,3,3,1,1,3,3,2,1,2,1,99,99,99,99,99,99,98,1,1,2,1,1,1,1,0,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,99,5,,99,,,,,,,,,,,,1,1,1,1,1,1,1,0,0,1,1,2,2,3,5,,,2,1,2,1,2,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2319,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,12,5,12,25,UMF 43,66,1,4,2,4,5,1,1,1,1,1,1,5,3,3,1,1,99,99,1,2,2,1,5,99,99,99,99,99,98,1,1,2,2,1,1,1,0,0,1,2,,,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,,3,4,3,,,,,,,,,,,,1,2,8,1,1,0,1,0,0,2,,,,2,2,,,2,2,3,2,1,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2318,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,11,30,11,50,CLINICA 43,82,2,4,1,4,4,2,,1,1,1,2,2,2,3,1,1,3,2,2,2,1,1,99,99,99,99,99,99,98,2,1,1,1,1,1,1,0,1,1,1,,1,1,2,1,1,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,3,2,2,,,,,,,,,,,,1,5,1,2,1,1,1,0,0,5,5,5,5,5,5,,,2,3,1,1,3,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2317,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,10,51,11,15,HGZMF 4,73,1,2,2,3,5,1,1,2,2,1,1,3,3,2,1,2,5,5,1,1,2,1,99,99,99,99,99,99,77,3,1,2,2,2,99,1,0,0,1,2,,,2,2,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,4,2,2,2,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,,2,2,,3,,,,,,,,,,,2,,,1,1,1,1,0,0,3,2,2,3,3,3,,,1,2,2,2,1,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.424464962
2313,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,16,28,16,46,UMF 26,52,1,2,5,99,5,1,1,1,1,99,1,5,5,5,4,5,5,5,2,1,2,4,5,99,99,99,99,99,77,12,2,,,,,,,,,,,,,,,,,,,,,,1,1,1,,6,,1,1,1,1,1,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,,1,,,,,,,,,2,,,,,2,,,1,0,0,1,0,0,,,,,2,2,,,2,2,2,99,99,2,,,,1,,2,99,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2312,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,16,12,16,25,31 IZTAPALAPA,45,1,2,5,3,5,1,1,2,1,99,1,99,99,99,1,99,99,99,1,1,2,5,99,99,99,99,99,99,2,5,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,2,1,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,,,2,,2,,,,,2,,,,,1,5,9,1,1,1,1,0,0,2,2,2,4,2,2,,,2,2,2,99,99,2,,,,1,,2,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,4.168220602
2310,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,13,58,14,15,140 CONTRERAS,61,2,2,3,2,9,1,1,2,1,1,1,5,5,5,5,1,5,5,2,2,2,1,5,99,99,99,99,99,2,2,1,2,1,3,1,0,1,0,0,,2,,,1,1,2,1,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,3,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,1,,99,,,,,,,,,,,,2,,,2,1,1,1,1,0,2,4,2,4,2,2,2,,1,1,1,2,2,2,,,,1,,2,2,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
2309,10,UMAE 25 CMN SIGLO XXI,3007,9,7,2010,13,43,13,57,160 IZTAPALAPA,64,2,2,5,99,6,1,1,1,1,1,2,2,5,5,1,2,5,5,2,1,1,5,99,99,99,99,99,99,2,9,1,1,2,1,2,0,0,0,0,,,,,1,2,,99,0,0,0,0,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,,2,,,,2,,,,,1,,,,,1,1,1,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,1,1,99,,,,,,,,,1,,,,,,,,,,,,3007,10,DF Sur,3,ONCOLOGÍA SIGLO XXI,704,7,1,3.564778856
