﻿ID_UNID,FOLIO,DELEG,UNIDMED,FECHA_D,FECHA_M,FECHA_A,HR_INI,MIN_INI,HR_FIN,MIN_FIN,EDAD,SEXO,EDOCIVI,ESCOLAR,INGRESO,OCUPA,RELI_A,RELIG_B,TELEFONO,SAT1,RETRO,PROSPE,CONFI1_A,CONFI1_B,CONFI1_C,CONFI1_D,CONFI1_E,CONFI1_F,CONFI1_G,RETROI,PROSI,UNIDAD1,MOT_CONS2,PREOSAD,TMSALUD,EXPCLAA_A,EXPCLAA_B,EXPCLAA_C,EXPCLAA_D,EXPCLAB_A,EXPCLAB_B,EXPCLAB_C,EXPCLAB_D,MOPIN,EXPLORA,CEXPLORA,MEXAPRIV,PREVENF_A,PREVENF_B,PREVENF_C,PREVENF_D,PREVMED,FILTROSAUX,TEMSAD,SADUNI,PRIVALRX,FALTAMAT,SATLARX,BTRATOU,CALFATNA_A,CALFATNA_B,CALFATNA_C,CALFATNA_D,CALFATNA_E,CALFATNA_F,CALFATNA_G,CALFATNA_I,CALFATNA_J,CALFATNA_K,CALFATNA_M,CALFATNA_N,CALFATNA_O,CALFATNB_B,CALFATNB_C,CALFATNB_D,CALFATNB_E,CALFATNB_F,CALFATNB_G,CALFATNB_I,CALFATNB_J,CALFATNB_K,CALFATNB_M,CALFATNB_N,CALFATNB_O,INFIMSS,FINFIMSS,CONTINF,ATN1FAM,CALFINMA_A,CALFINMA_B,CALFINMA_C,CALFINMA_D,CALFINMA_E,CALFINMB_A1,CALFINMB_B1,CALFINMB_B2,CALFINMB_B3,CALFINMB_C1,CALFINMB_C2,CALFINMB_D1,CALFINMB_E1,CALFINMB_F,CALFINMB_G,CALFINMB_H,CALFINMB_I,CALFINMB_J,FILTROFARM,TOTMED,ACNOMED,TFARSURT,RECOMUNI,NORECOM,CORRUP,CAQOD,SAT2,HORA_NR,MIN_NR,A_1_MOT,A_1_7_T,A_2,A_2_MOT,A_2_3_T,A_2_4,B_1,B_2,B_3,TIPO_ENTREVISTA,ID_UNIDAD,CVEDELEGACION,delegacion,NIVEL,UNIDAD,NIVELATENCION,CONSDIARIAS2009,ESTRATO,MOSCONDIA,FE_FINALNR
100,13,4,HGZMF   4 CD. CARMEN,9,7,10,16,48,17,22,72,2,1,1,1,3,1,4,2,2,1,2,1,1,1,1,1,1,1,1,2,2,5,,,,,,,,,,,,,,,,,,,,1,2,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,2,,,2,1,1,1,0,0,2,2,2,2,2,2,,,1,1,1,1,1,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,71,4,HGZMF   4 CD. CARMEN,9,7,10,18,2,18,27,36,2,1,3,3,2,1,1,2,1,1,1,2,2,3,1,1,3,2,1,2,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,1,1,5,3,2,1,1,1,0,0,3,4,4,4,3,3,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,77,4,HGZMF   4 CD. CARMEN,9,7,10,18,20,18,45,48,1,2,1,1,5,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,,,,,,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,1,1,1,1,1,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,68,4,HGZMF   4 CD. CARMEN,9,7,10,17,46,18,13,56,2,2,4,4,9,2,,1,2,1,2,2,2,2,2,2,2,2,3,2,2,5,,,,,,,,,,,,,,,,,,,,1,3,1,2,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,5,,5,,,,,,,,,5,2,,,1,1,0,1,0,0,1,,,,1,1,,,3,3,3,3,3,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.517908522
100,69,4,HGZMF   4 CD. CARMEN,9,7,10,18,29,18,47,65,1,4,1,1,5,1,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,0,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,3,,1,,,,,,,,,2,2,,,1,1,1,1,0,0,1,2,1,5,1,1,,,3,3,3,3,3,1,1,,2,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,14,4,HGZMF   4 CD. CARMEN,9,7,10,17,35,18,0,34,1,2,4,4,5,1,1,2,2,2,2,4,4,4,2,2,3,3,2,1,2,5,1,1,1,1,1,1,2,2,2,2,1,2,,1,1,1,1,1,1,1,1,1,2,2,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,2,,,,,,,2,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.668482982
100,66,4,HGZMF   4 CD. CARMEN,9,7,10,17,26,18,0,33,2,2,4,2,7,2,,2,2,2,2,2,3,3,2,2,4,4,2,2,2,3,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,3,1,1,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0,1,1,2,4,,,,,,,,,1,2,,,2,1,1,1,0,0,1,3,3,5,2,1,,,2,1,2,2,1,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,73,4,HGZMF   4 CD. CARMEN,9,7,10,19,21,19,44,26,1,1,4,3,4,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,3,1,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,1,,2,2,,,,,,,,,2,2,,,2,1,1,1,0,0,2,5,5,5,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.631833246
100,78,4,HGZMF   4 CD. CARMEN,9,7,10,19,3,19,29,23,1,2,5,4,2,1,2,1,5,1,2,3,3,3,3,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,0,0,0,0,1,2,,,,,,1,0,0,1,1,0,0,0,0,0,0,0,0,1,,2,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,3,3,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.631833246
100,72,4,HGZMF   4 CD. CARMEN,9,7,10,18,48,19,16,73,1,4,3,2,5,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,5,2,2,1,0,0,0,2,,,,2,1,3,1,1,1,0,0,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,1,1,1,2,1,1,1,0,0,2,5,5,5,3,3,,,2,2,2,2,2,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,70,4,HGZMF   4 CD. CARMEN,9,7,10,19,36,19,55,67,1,1,1,1,5,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5,,,,,,,,,,,,,,,,,,,,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,2,2,,,1,1,1,1,0,1,2,3,2,5,2,2,,1,1,1,1,1,1,1,1,,1,1,,2,1,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,74,4,HGZMF   4 CD. CARMEN,9,7,10,18,55,19,17,53,1,2,3,3,2,1,1,1,2,2,2,1,1,1,1,1,1,1,2,2,2,2,,,,,,,,,,,,,,,,,,,,1,1,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,99,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,61,4,HGZMF   4 CD. CARMEN,9,7,10,12,37,13,2,55,1,2,4,3,5,1,1,2,2,3,2,2,3,3,4,1,4,4,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,3,1,2,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,1,1,7,8,2,1,1,1,0,0,1,4,4,4,3,3,,,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,30,4,HGZMF   4 CD. CARMEN,9,7,10,8,9,8,33,34,2,2,4,1,10,2,,2,1,2,2,2,1,3,2,1,4,5,1,1,2,5,,,,,,,,,,,,,,,,,,,,1,2,1,3,2,1,1,0,1,0,1,0,1,0,0,0,0,0,0,1,2,,2,,2,,,,,,,2,2,,,2,1,0,1,1,0,2,,,,1,1,2,,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,32,4,HGZMF   4 CD. CARMEN,9,7,10,9,22,9,46,47,2,2,3,3,2,1,1,2,3,2,2,1,3,3,3,1,3,3,2,1,2,99,,,,,,,,,,,,,,,,,,,,1,2,1,3,2,4,1,1,1,0,1,0,0,0,0,0,0,0,0,1,3,,4,,,,,,,,,2,2,,,1,1,0,1,0,0,2,,,,1,1,,,4,4,3,2,2,1,1,,1,2,1,2,2,3,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.517908522
100,17,4,HGZMF   4 CD. CARMEN,9,7,10,9,54,10,19,47,1,2,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,2,1,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,,,,,,,,,,2,2,,,2,1,1,1,0,0,3,3,3,3,3,3,,,2,2,2,2,2,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,59,4,HGZMF   4 CD. CARMEN,9,7,10,10,29,10,57,76,2,2,3,2,9,2,,2,2,2,1,2,4,4,2,1,4,4,2,1,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,33,4,HGZMF   4 CD. CARMEN,9,7,10,10,3,10,22,66,1,4,1,3,5,2,,2,2,1,2,2,2,2,2,2,2,2,1,1,2,52,1,1,1,0,1,1,2,,1,1,1,2,,1,1,1,1,1,1,1,2,1,1,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,2,,,,,,,,,1,2,,,1,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,45,4,HGZMF   4 CD. CARMEN,9,7,10,10,15,10,37,79,1,3,2,2,5,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,5,1,1,1,0,1,1,2,,2,2,2,1,2,1,1,0,1,1,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,5,1,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,36,4,HGZMF   4 CD. CARMEN,9,7,10,12,2,12,21,54,2,2,6,5,8,1,1,2,1,2,1,2,2,2,2,2,2,2,3,2,2,5,1,1,1,0,1,1,2,,1,1,1,1,2,1,1,1,1,1,1,1,3,1,2,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,2,,,99,1,0,1,0,0,1,,,,3,3,,,2,2,2,4,3,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.517908522
100,49,4,HGZMF   4 CD. CARMEN,9,7,10,13,11,13,32,60,1,2,1,2,5,1,1,2,1,2,2,1,2,2,1,1,3,3,2,2,2,2,1,1,1,0,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,5,9,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,51,4,HGZMF   4 CD. CARMEN,9,7,10,14,30,14,58,69,1,3,2,2,5,1,1,1,1,1,1,2,2,1,1,1,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,5,1,2,1,1,1,0,0,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,38,4,HGZMF   4 CD. CARMEN,9,7,10,13,43,14,6,37,2,1,5,99,1,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,5,1,1,1,1,1,1,2,1,2,1,1,2,,1,1,0,0,0,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,99,1,1,1,0,0,2,3,2,5,1,1,,,3,2,2,3,4,1,1,,1,1,,2,2,5,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,24,4,HGZMF   4 CD. CARMEN,9,7,10,15,1,15,26,67,2,1,4,3,10,1,1,2,1,1,1,2,3,3,3,1,2,3,2,1,2,3,2,3,1,1,1,1,4,2,3,2,3,1,4,1,0,0,0,0,2,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,1,1,2,1,0,1,0,0,1,,,,2,1,,,2,2,2,2,2,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,11,4,HGZMF   4 CD. CARMEN,9,7,10,15,33,15,58,24,2,1,6,2,6,1,1,1,1,1,1,3,3,3,1,1,4,4,1,2,2,2,2,2,1,0,1,0,2,,2,,2,1,2,1,1,0,1,0,1,2,,,,,,1,1,1,0,1,0,0,0,0,0,0,0,0,1,1,,2,,,,,,,,,1,2,,,2,1,0,1,0,0,2,,,,2,2,,,3,3,3,3,3,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.54182365
100,52,4,HGZMF   4 CD. CARMEN,9,7,10,15,10,15,35,43,1,2,4,4,1,1,1,2,4,2,2,1,2,2,1,1,4,4,3,3,2,5,1,2,1,0,1,1,1,,1,1,3,1,2,1,1,1,1,1,1,1,4,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,2,,,1,1,1,1,0,0,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,2,4,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.668482982
100,40,4,HGZMF   4 CD. CARMEN,9,7,10,15,5,15,23,74,1,4,1,2,5,2,,2,1,1,2,2,1,3,1,3,3,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,,,,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,2,,,99,1,1,1,0,0,1,3,3,5,1,1,,,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,63,4,HGZMF   4 CD. CARMEN,9,7,10,14,43,15,8,41,2,2,5,4,7,1,1,1,4,3,2,2,3,5,5,1,5,5,3,2,2,5,1,2,1,1,1,1,1,1,1,1,2,2,,1,0,0,0,0,1,1,3,1,2,2,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,2,2,2,,2,2,,,,,,2,2,,,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,2,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,26,4,HGZMF   4 CD. CARMEN,9,7,10,16,4,16,28,44,1,2,5,4,5,1,1,2,5,3,3,2,2,2,2,2,2,2,1,2,2,5,1,1,1,1,1,1,2,2,2,2,4,1,4,1,1,1,1,1,1,1,4,1,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,2,,,2,1,0,1,0,0,2,,,,3,3,,,2,2,1,1,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.668482982
100,53,4,HGZMF   4 CD. CARMEN,9,7,10,15,58,16,22,73,2,2,3,2,9,1,1,1,2,2,2,1,1,1,1,1,1,1,2,2,2,5,1,1,1,0,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,4,1,2,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0,1,3,,3,,,,,,,,,3,1,5,9,1,1,1,1,0,0,1,1,1,1,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,25,4,HGZMF   4 CD. CARMEN,9,7,10,15,37,16,0,32,1,2,4,3,5,1,1,2,1,1,1,2,3,3,1,1,4,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,0,0,0,0,1,1,3,1,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,1,,2,2,,,,,,,,,2,2,,,2,1,1,1,0,0,2,5,5,5,3,3,,,2,3,2,2,3,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.668482982
100,54,4,HGZMF   4 CD. CARMEN,9,7,10,16,47,17,18,80,2,2,1,2,9,1,1,2,2,2,2,1,2,2,1,1,3,3,2,2,2,5,1,1,1,0,1,1,1,,1,1,2,1,2,1,1,1,1,1,1,1,4,1,2,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,2,,,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,2,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,65,4,HGZMF   4 CD. CARMEN,9,7,10,16,43,17,8,56,2,2,4,3,1,2,,2,3,2,1,2,2,4,3,3,5,5,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,1,0,1,1,0,0,1,1,0,0,0,0,0,1,2,2,,,2,2,,,,,,2,2,,,2,1,0,1,1,1,2,,,,2,2,2,2,2,2,2,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.517908522
100,80,4,HGZMF   4 CD. CARMEN,9,7,10,18,39,19,7,55,2,2,3,3,1,1,5,2,1,2,2,2,4,3,3,2,5,5,2,1,2,5,1,2,1,1,1,1,1,1,1,1,2,99,,1,0,0,0,0,2,1,3,1,2,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,2,1,2,3,2,1,1,1,0,0,2,3,3,5,2,2,,,2,2,3,2,2,1,1,,1,1,,2,2,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.517908522
100,3,4,HGZMF   4 CD. CARMEN,9,7,10,9,55,10,20,66,2,2,3,3,9,1,1,2,4,2,1,4,5,5,4,4,5,5,3,3,2,3,,,,,,,,,,,,,,,,,,,,2,,,,,,2,0,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,2,,,1,1,0,1,0,0,3,,,,3,3,,,3,3,3,4,4,1,1,,1,2,15,2,3,5,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.426025145
100,6,4,HGZMF   4 CD. CARMEN,9,7,10,11,57,12,21,41,2,1,2,1,9,1,1,2,1,2,1,2,2,2,2,2,2,2,3,1,2,5,,,,,,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,2,,2,,,,,,,,,2,1,3,7,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,3,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.577565077
100,8,4,HGZMF   4 CD. CARMEN,9,7,10,13,21,13,45,58,1,1,1,1,5,1,1,2,3,3,2,2,2,2,2,2,2,2,3,99,2,2,1,1,1,1,1,1,2,2,2,2,2,1,2,1,1,0,1,1,1,1,4,1,3,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,2,,,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,3,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,56,4,HGZMF   4 CD. CARMEN,9,7,10,18,23,18,46,34,1,2,4,3,2,1,1,2,3,2,2,2,1,3,1,1,4,4,2,2,2,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,2,,,1,1,1,1,0,0,2,3,4,4,4,1,,,2,2,2,2,2,1,1,,1,1,,2,3,3,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.668482982
100,55,4,HGZMF   4 CD. CARMEN,9,7,10,17,43,18,5,70,1,3,3,3,5,1,1,1,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,2,2,3,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,2,,,2,1,1,1,0,0,2,4,4,4,2,2,,,2,2,2,2,2,1,1,,1,2,1,2,3,4,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.513091913
100,76,4,HGZMF   4 CD. CARMEN,9,7,10,19,58,20,18,55,1,3,3,3,2,1,1,1,2,2,2,1,2,2,1,1,2,2,3,2,2,2,,,,,,,,,,,,,,,,,,,,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,8,8,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,3,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,79,4,HGZMF   4 CD. CARMEN,9,7,10,19,47,20,10,54,1,2,6,1,5,1,1,2,2,1,1,2,2,2,2,2,2,2,1,1,2,5,1,1,1,0,1,0,1,,1,,1,1,2,1,1,1,1,1,1,2,,,,,,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,,,,1,2,,,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,3,3,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,60,4,HGZMF   4 CD. CARMEN,9,7,10,11,43,12,10,60,1,4,3,2,5,1,1,2,3,1,1,1,4,3,3,1,3,3,2,2,1,5,,,,,,,,,,,,,,,,,,,,1,1,1,3,2,3,1,0,1,1,1,0,0,0,0,0,0,0,0,1,2,2,2,,,,,,,,,2,2,,,1,1,0,1,0,0,1,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,98,2,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.607310355
100,48,4,HGZMF   4 CD. CARMEN,9,7,10,12,30,13,3,18,2,1,5,3,6,1,1,1,2,1,1,1,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,0,1,1,1,,1,1,1,1,0,0,0,0,1,1,2,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,1,1,5,1,2,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,1,1,,1,1,,2,98,1,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.54182365
100,42,4,HGZMF   4 CD. CARMEN,9,7,10,16,28,16,53,22,1,2,4,3,10,2,,2,2,2,2,1,1,1,1,1,1,1,2,1,1,5,2,1,1,1,1,1,3,5,3,99,1,1,1,1,1,1,1,1,1,2,,,,,,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,,2,,,,,,,,,3,2,,,1,1,1,1,0,0,1,2,2,5,3,1,,,2,3,2,2,2,1,1,,1,1,,2,98,3,,,,,,,,,,,,30,100,4,CAMPECHE,2,HGZMF   4 CD. CARMEN,2° Nivel,284,2,1,3.631833246
